adresses;osnpripost;title;yandekskart_center_0;yandekskart_center_1;yandekskart_point_0;yandekskart_point_1;yandekskart_zoom
"г. Краснодар, ЦВО, ул. Красная, 16";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Красная, 16";45.018162;38.968459;45.018162;38.968459;18
"г. Краснодар, ПВО, ул. им. Герцена / ул. им. Космонавта Гагарина";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Герцена / ул. им. Космонавта Гагарина";45.05503;38.944806;45.05503;38.944806;18
"г. Краснодар, ЦВО, ул. Красная, 16/1 - позиция № 1";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Красная, 16/1 - позиция № 1";45.018404;38.968612;45.018404;38.968612;18
"г. Краснодар, ПВО, ул. Тургенева, 221";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Тургенева, 221";45.070842;38.96898;45.070842;38.96898;18
"г. Краснодар, ЦВО, ул. Красная, 16/1 - позиция № 2";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Красная, 16/1 - позиция № 2";45.018404;38.968612;45.018404;38.968612;18
"г. Краснодар, ПВО, ул. Ростовское Шоссе / ул. 3-я Трудовая";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Ростовское Шоссе / ул. 3-я Трудовая";45.125868;39.008433;45.125868;39.008433;18
"г. Краснодар, ЦВО, ул. Красная, 16/1 - позиция № 3";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Красная, 16/1 - позиция № 3";45.018404;38.968612;45.018404;38.968612;18
"г. Краснодар, ПВО, ул. Азовская, 17";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Азовская, 17";45.065393;38.918072;45.065393;38.918072;18
"г. Краснодар, ЦВО, ул. Красная, 16/1 - позиция № 4";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Красная, 16/1 - позиция № 4";45.018404;38.968612;45.018404;38.968612;18
"г. Краснодар, ПВО, ул. Школьная, 17 – позиция № 1";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Школьная, 17 – позиция № 1";45.038967;39.02631;45.038967;39.02631;18
"г. Краснодар, ЦВО, ул. 40-летия Победы, 22, рядом - позиция № 2";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. 40-летия Победы, 22, рядом - позиция № 2";45.054888;39.002352;45.054888;39.002352;18
"г. Краснодар, ПВО, ул. Школьная, 17 – позиция № 2";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Школьная, 17 – позиция № 2";45.038937;39.02601;45.038937;39.02601;18
"г. Краснодар, ЦВО, ул. 40-летия Победы, 22, рядом - позиция № 3";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. 40-летия Победы, 22, рядом - позиция № 3";45.054888;39.002352;45.054888;39.002352;18
"г. Краснодар, ПВО, ул. им. Космонавта Гагарина, 110, рядом";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Космонавта Гагарина, 110, рядом";45.05462;38.946199;45.05462;38.946199;18
"г. Краснодар, ЦВО, ул. Коммунаров, 296, рядом";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Коммунаров, 296, рядом";45.05604;38.985446;45.05604;38.985446;18
"г. Краснодар, ПВО, ул. им. Яна Полуяна, 47, рядом";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Яна Полуяна, 47, рядом";45.063859;38.953403;45.063859;38.953403;18
"г. Краснодар, ЦВО, ул. Седина, 5";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Седина, 5";45.014492;38.973633;45.014492;38.973633;18
"г. Краснодар, ПВО, ул. им. Академика Лукьяненко П.П.,119, рядом";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Академика Лукьяненко П.П.,119, рядом";45.054085;38.91161;45.054085;38.91161;18
"г. Краснодар, ЦВО, ул. Коммунаров, 63 - позиция № 1";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Коммунаров, 63 - позиция № 1";45.024826;38.97454;45.024826;38.97454;18
"г. Краснодар, ПВО, ул. им. Дзержинского, 100, напротив Красной площади – позиция № 1";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Дзержинского, 100, напротив Красной площади – позиция № 1";45.103128;38.982552;45.103128;38.982552;18
"г. Краснодар, ЦВО, ул. Коммунаров, 63 - позиция № 2";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Коммунаров, 63 - позиция № 2";45.024826;38.97454;45.024826;38.97454;18
"г. Краснодар, ПВО, ул. им. Дзержинского, 100, напротив Красной площади – позиция № 2";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Дзержинского, 100, напротив Красной площади – позиция № 2";45.102368;38.98238;45.102368;38.98238;18
"г. Краснодар, ЦВО, ул. Коммунаров, 63 - позиция № 3";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Коммунаров, 63 - позиция № 3";45.024826;38.97454;45.024826;38.97454;18
"г. Краснодар, ПВО, ул. 3-я Трудовая / ул. им. Дзержинского – позиция № 1";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. 3-я Трудовая / ул. им. Дзержинского – позиция № 1";45.127953;38.997099;45.127953;38.997099;18
"г. Краснодар, ЦВО, ул. Коммунаров, 63 - позиция № 4";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Коммунаров, 63 - позиция № 4";45.024826;38.97454;45.024826;38.97454;18
"г. Краснодар, ПВО, ул. 3-я Трудовая / ул. им. Дзержинского – позиция № 2";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. 3-я Трудовая / ул. им. Дзержинского – позиция № 2";45.127558;38.996842;45.127558;38.996842;18
"г. Краснодар, ЦВО, ул. Коммунаров – ул. Путевая - позиция № 1";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Коммунаров – ул. Путевая - позиция № 1";45.045316;38.981939;45.045316;38.981939;18
"г. Краснодар, ПВО, ул. 3-я Трудовая / ул. им. Дзержинского – позиция № 3";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. 3-я Трудовая / ул. им. Дзержинского – позиция № 3";45.127133;38.996499;45.127133;38.996499;18
"г. Краснодар, ЦВО, ул. Коммунаров – ул. Путевая - позиция № 2";"от 08.07.2014 № 4532";"Рекламная конструкция, Ул. Коммунаров – ул. Путевая - позиция № 2";45.045316;38.981939;45.045316;38.981939;18
"г. Краснодар, ПВО, ул. 3-я Трудовая / ул. им. Дзержинского – позиция № 4";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. 3-я Трудовая / ул. им. Дзержинского – позиция № 4";45.126617;38.996156;45.126617;38.996156;18
"г. Краснодар, ПВО, ул. 9-я Тихая, 11/2";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. 9-я Тихая, 11/2";45.137602;38.998238;45.137602;38.998238;18
"г. Краснодар, ПВО, ул. 3-я Трудовая / ул. им. Дзержинского – позиция № 5";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. 3-я Трудовая / ул. им. Дзержинского – позиция № 5";45.128075;38.996328;45.128075;38.996328;18
"г. Краснодар, ПВО, ул. Дзержинского, 137 - позиция  № 1";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Дзержинского, 137 - позиция № 1";45.074222;38.97278;45.074222;38.97278;18
"г. Краснодар, ПВО, ул. 3-я Трудовая / ул. им. Дзержинского – позиция № 6";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. 3-я Трудовая / ул. им. Дзержинского – позиция № 6";45.12768;38.99783;45.12768;38.99783;18
"г. Краснодар, ПВО, ул. Дзержинского, 137 - позиция  № 2";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Дзержинского, 137 - позиция № 2";45.074222;38.97278;45.074222;38.97278;18
"г. Краснодар, ЦВО, пер. Плановый / пер. им. Костычева, 5, рядом – позиция № 1";"от 21.11.2014 № 8580";"Рекламная конструкция, Пер. Плановый / пер. им. Костычева, 5, рядом – позиция № 1";45.034566;39.015746;45.034566;39.015746;18
"г. Краснодар, ПВО, ул. Дзержинского, 137 - позиция  № 3";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Дзержинского, 137 - позиция № 3";45.074222;38.97278;45.074222;38.97278;18
"г. Краснодар, ЦВО, пер. Плановый / пер. им. Костычева, 5, рядом – позиция № 2";"от 21.11.2014 № 8580";"Рекламная конструкция, Пер. Плановый / пер. им. Костычева, 5, рядом – позиция № 2";45.034566;39.015574;45.034566;39.015574;18
"г. Краснодар, ПВО, ул. 2-я Целиноградская, 5 - позиция № 1";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. 2-я Целиноградская, 5 - позиция № 1";45.144532;38.997043;45.144532;38.997043;18
"г. Краснодар, ЦВО, пер. Плановый / пер. им. Костычева, 5, рядом – позиция № 3";"от 21.11.2014 № 8580";"Рекламная конструкция, Пер. Плановый / пер. им. Костычева, 5, рядом – позиция № 3";45.034459;39.01611;45.034459;39.01611;18
"г. Краснодар, ПВО, ул. Красных Партизан, 4/1 - позиция № 7";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Красных Партизан, 4/1 - позиция № 7";45.062865;38.918378;45.062865;38.918378;18
"г. Краснодар, ЦВО, ул. Коммунаров, 73/1 – позиция № 1";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Коммунаров, 73/1 – позиция № 1";45.026998;38.975412;45.026998;38.975412;18
"г. Краснодар, ЗВО, ул. Красных Партизан, 541";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Красных Партизан, 541";45.049399;38.970759;45.049399;38.970759;18
"г. Краснодар, ЦВО, ул. Коммунаров, 73/1 – позиция № 2";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Коммунаров, 73/1 – позиция № 2";45.02712;38.975069;45.02712;38.975069;18
"г. Краснодар, ЗВО, ул. Бабушкина, 248 - позиция № 6";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Бабушкина, 248 – позиция № 6";45.04696;38.97287;45.04696;38.97287;18
"г. Краснодар, ЦВО, ул. Коммунаров, 73/1 – позиция № 3";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Коммунаров, 73/1 – позиция № 3";45.027059;38.975241;45.027059;38.975241;18
"г. Краснодар, ЗВО, Проспект Чекистов, 23";"от 18.08.2014 № 5694";"Рекламная конструкция, Проспект Чекистов, 23 ";45.032216;38.914488;45.032216;38.914488;18
"г. Краснодар, ЦВО, ул. Коммунаров, 73/1 – позиция № 4";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Коммунаров, 73/1 – позиция № 4";45.026937;38.97537;45.026937;38.97537;18
"г. Краснодар, ЗВО, ул. Рашпилевская, 32";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Рашпилевская, 32";45.022456;38.968252;45.022456;38.968252;18
"г. Краснодар, ЦВО, ул. Коммунаров, 73/1 – позиция № 5";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Коммунаров, 73/1 – позиция № 5";45.02718;38.975456;45.02718;38.975456;18
"г. Краснодар, ЗВО, ул. Минская, 78, рядом";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Минская, 78, рядом";45.036407;38.927559;45.036407;38.927559;18
"г. Краснодар, ЦВО, ул. Коммунаров, 73/1 – позиция № 6";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Коммунаров, 73/1 – позиция № 6";45.026997;38.975799;45.026997;38.975799;18
"г. Краснодар, ЦВО, ул. Красная, 120";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Красная, 120";45.034088;38.974208;45.034088;38.974208;18
"г. Краснодар, ЦВО, ул. Коммунаров, 78 – позиция № 1";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Коммунаров, 78 – позиция № 1";45.025157;38.975223;45.025157;38.975223;18
"г. Краснодар, ЦВО, ул. Костылева, 44";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Костылева, 44";45.02826;38.987566;45.02826;38.987566;18
"г. Краснодар, ЦВО, ул. Коммунаров, 78 – позиция № 2";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Коммунаров, 78 – позиция № 2";45.025066;38.975395;45.025066;38.975395;18
"г. Краснодар, ЦВО, Филатова проезд, 2/1";"от 18.08.2014 № 5694";"Рекламная конструкция, Филатова проезд, 2/1";45.034126;39.018226;45.034126;39.018226;18
"г. Краснодар, ЦВО, ул. Коммунаров, 78 – позиция № 3";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Коммунаров, 78 – позиция № 3";45.025188;38.97518;45.025188;38.97518;18
"г. Краснодар, ЦВО, ул. Красная, 180";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Красная, 180";45.047323;38.979212;45.047323;38.979212;18
"г. Краснодар, ЦВО, ул. Коммунаров, 78 – позиция № 4";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Коммунаров, 78 – позиция № 4";45.02531;38.97488;45.02531;38.97488;18
"г. Краснодар, ЦВО, ул. Обрывная, 133 Б, рядом";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Обрывная, 133 Б, рядом";44.995176;39.025026;44.995176;39.025026;18
"г. Краснодар, ЦВО, ул. Ставропольская, 51 / ул. им. Вишняковой";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Ставропольская, 51 / ул. им. Вишняковой";45.02006;39.000026;45.02006;39.000026;18
"г. Краснодар, ЦВО, ул. Воронежская, 150";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Воронежская, 150";44.997203;39.028341;44.997203;39.028341;18
"г. Краснодар, ЦВО, ул. Ставропольская, 112 / ул. им. Вишняковой – позиция № 1";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Ставропольская, 112 / ул. им. Вишняковой – позиция № 1";45.019685;39.000349;45.019685;39.000349;18
"г. Краснодар, ЦВО, ул. Спортивная – ул. Мопра - позиция  № 1";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Спортивная – ул. Мопра – позиция  №  1";45.044837;39.001028;45.044837;39.001028;18
"г. Краснодар, ЦВО, ул. Ставропольская, 112 / ул. им. Вишняковой – позиция № 2";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Ставропольская, 112 / ул. им. Вишняковой – позиция № 2";45.019868;39.00022;45.019868;39.00022;18
"г. Краснодар, ЦВО, ул. Спортивная – Мопра - позиция  № 2";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Спортивная – ул. Мопра – позиция  №  2";45.044837;39.001028;45.044837;39.001028;18
"г. Краснодар, ЦВО, ул. Ставропольская, 112 / ул. им. Вишняковой – позиция № 3";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Ставропольская, 112 / ул. им. Вишняковой – позиция № 3";45.019868;38.999662;45.019868;38.999662;18
"г. Краснодар, ЦВО, ул. Вишняковой – ул. Новороссийская – позиция № 1";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Вишняковой - ул. Новороссийская - позиция  № 1";45.021477;38.998592;45.021477;38.998592;18
"г. Краснодар, ЦВО, ул. им. Филатова, 70";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Филатова, 70";45.03463;39.01695;45.03463;39.01695;18
"г. Краснодар, ЦВО, ул. Вишняковой – ул. Новороссийская - позиция № 2";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Вишняковой - ул. Новороссийская - позиция № 2";45.021477;38.998592;45.021477;38.998592;18
"г. Краснодар, ЦВО, ул. Красная, 68 – позиция № 1";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Красная, 68 – позиция № 1";45.027272;38.971603;45.027272;38.971603;18
"г. Краснодар, ЦВО, ул. Вишняковой – ул. Новороссийская - позиция № 3";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Вишняковой - ул. Новороссийская - позиция № 3";45.021477;38.998592;45.021477;38.998592;18
"г. Краснодар, ЦВО, ул. Красная, 68 – позиция № 2";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Красная, 68 – позиция № 2";45.027394;38.971388;45.027394;38.971388;18
"г. Краснодар, ЦВО, ул. Коммунаров, 278 - позиция  № 1";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Коммунаров, 278 - позиция № 1";45.052615;38.985823;45.052615;38.985823;18
"г. Краснодар, ЦВО, ул. Красная, 68 – позиция № 3";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Красная, 68 – позиция № 3";45.027607;38.971645;45.027607;38.971645;18
"г. Краснодар, ЦВО, ул. Коммунаров, 278 - позиция  № 2";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Коммунаров, 278 - позиция № 2";45.052615;38.985823;45.052615;38.985823;18
"г. Краснодар, ЦВО, ул. Красная, 68 – позиция № 4";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Красная, 68 – позиция № 4";45.027424;38.971688;45.027424;38.971688;18
"г. Краснодар, ЦВО, ул. Коммунаров, 278 - позиция  № 3";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Коммунаров, 278 - позиция № 3";45.052615;38.985823;45.052615;38.985823;18
"г. Краснодар, ЦВО, ул. Красная, 68 – позиция № 5";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Красная, 68 – позиция № 5";45.027515;38.971516;45.027515;38.971516;18
"г. Краснодар, ЦВО, ул. Зиповская, 2, рядом";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Зиповская, 2, рядом";45.061331;38.998948;45.061331;38.998948;18
"г. Краснодар, ЦВО, ул. им. Митрофана Седина, 129 / ул. Путевая";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Митрофана Седина, 129 / ул. Путевая";45.032349;38.979526;45.032349;38.979526;18
"г. Краснодар, ЦВО, ул. Зиповская, 4/3";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Зиповская, 4/3";45.061452;38.997735;45.061452;38.997735;18
"г. Краснодар, ЦВО, ул. Коммунаров, 215 – позиция № 1";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Коммунаров, 215 – позиция № 1";45.04773;38.98179;45.04773;38.98179;18
"г. Краснодар, ЦВО, ул. Зиповская – ул. Московская - позиция № 1";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Зиповская – ул. Московская - позиция    № 1";45.062412;39.001449;45.062412;39.001449;18
"г. Краснодар, ЦВО, ул. Коммунаров, 215 – позиция № 2";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Коммунаров, 215 – позиция № 2";45.047973;38.98179;45.047973;38.98179;18
"г. Краснодар, ЦВО, ул. Зиповская – ул. Московская - позиция № 2";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Зиповская – ул. Московская – позиция   № 2";45.062412;39.001449;45.062412;39.001449;18
"г. Краснодар, ЦВО, ул. Коммунаров, 215 – позиция № 3";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Коммунаров, 215 – позиция № 3";45.047943;38.982133;45.047943;38.982133;18
"г. Краснодар, ЦВО, ул. Зиповская – ул. Ростовское шоссе";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Зиповская – ул. Ростовское шоссе";45.062412;39.001449;45.062412;39.001449;18
"г. Краснодар, ЦВО, ул. Коммунаров, 278 – позиция № 1";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Коммунаров, 278 – позиция № 1";45.052615;38.985823;45.052615;38.985823;18
"г. Краснодар, ЦВО, ул. Красная – ул. Кузнечная";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Красная – ул. Кузнечная";45.036885;38.975239;45.036885;38.975239;18
"г. Краснодар, ЦВО, ул. Коммунаров, 278 – позиция № 2";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. Коммунаров, 278 – позиция № 2";45.052767;38.98548;45.052767;38.98548;18
"г. Краснодар, КВО, ул. Новороссийская, 174";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Новороссийская, 174  ";45.032088;39.024711;45.032088;39.024711;18
"г. Краснодар, ЦВО, ул. им. Митрофана Седина, 71";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Митрофана Седина, 71";45.026553;38.97737;45.026553;38.97737;18
"КВО, ст. Старокорсунская – а/д «Темрюк-Краснодар-Кропоткин», ул.Красная - позиция № 1";"от 18.08.2014 № 5694";"Рекламная конструкция, Ст. Старокорсунская - а/д «Темрюк-Краснодар-Кропоткин», ул.Красная-позиция № 1";45.053554;39.294805;45.053554;39.294805;18
"г. Краснодар, ЦВО, ул. им. Митрофана Седина, 21";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Митрофана Седина, 21Рекламная конструкция,";45.017531;38.974711;45.017531;38.974711;18
"КВО, ст.  Старокорсунская - а/д «Темрюк-Краснодар-Кропоткин», ул.Красная - позиция № 2";"от 18.08.2014 № 5694";"Рекламная конструкция, Ст. Старокорсунская - а/д «Темрюк-Краснодар-Кропоткин», ул.Красная-позиция № 2";45.053554;39.294805;45.053554;39.294805;18
"г. Краснодар, ЦВО, ул. им. Филатова, 95 – позиция № 1";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Филатова, 95 – позиция № 1";45.033706;39.024532;45.033706;39.024532;18
"г. Краснодар, КВО, ул. Новороссийская, 90/1";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Новороссийская, 90/1";45.026138;39.009719;45.026138;39.009719;18
"г. Краснодар, ЦВО, ул. им. Филатова, 95 – позиция № 2";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Филатова, 95 – позиция № 2";45.033676;39.024704;45.033676;39.024704;18
"г. Краснодар, КВО, ул. Заводская, 168/1 - позиция № 1";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Заводская, 168/1 - позиция № 1";45.001275;39.108228;45.001275;39.108228;18
"г. Краснодар, ЦВО, ул. им. Филатова, 95 – позиция № 3";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Филатова, 95 – позиция № 3";45.033767;39.024489;45.033767;39.024489;18
"г. Краснодар, КВО, ул. Заводская, 168/1 - позиция № 2";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Заводская, 168/1 - позиция № 2";45.001275;39.108228;45.001275;39.108228;18
"г. Краснодар, ЦВО, ул. им. Филатова, 95 – позиция № 4";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Филатова, 95 – позиция № 4";45.033706;39.024746;45.033706;39.024746;18
"г. Краснодар, КВО, ул. Новороссийская, 192, рядом";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Новороссийская, 192, рядом";45.03519;39.034952;45.03519;39.034952;18
"г. Краснодар, ЦВО, ул. им. Филатова, 95 – позиция № 5";"от 21.11.2014 № 8580";"Рекламная конструкция, Ул. им. Филатова, 95 – позиция № 5";45.033584;39.024789;45.033584;39.024789;18
"г. Краснодар, КВО, ул. Новороссийская, 176/1";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Новороссийская, 176/1";45.032509;39.026508;45.032509;39.026508;18
"г. Краснодар, КВО, ул. Уральская, 147/1";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Уральская, 147/1";45.04405;39.11536;45.04405;39.11536;18
"г. Краснодар, КВО, ул. Уральская, 106";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Уральская, 106";45.032929;39.054023;45.032929;39.054023;18
"г. Краснодар, КВО, ул. Уральская – ул. Меланжевая - позиция № 1";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Уральская – ул. Меланжевая - позиция  № 1";45.03268;39.048472;45.03268;39.048472;18
"г. Краснодар, КВО, ул. Уральская, 126";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Уральская, 126";45.035069;39.063546;45.035069;39.063546;18
"г. Краснодар, КВО, ул. Уральская, 73";"от 18.08.2014 № 5694";"Рекламная конструкция, Ул. Уральская, 73";45.032993;39.04266;45.032993;39.04266;18
